﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Resolution","Item Type Metadata:Channels","Item Type Metadata:Microphone(s)","Item Type Metadata:Recorder",tags,file,itemType,collection,public,featured
96,http://thearches.flowercat.org/items/show/96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 17",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.17,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/facb6a8a50706951db664e4cfb598026.jpg,http://thearches.flowercat.org/files/original/bdc469eddfc734dbc9bea86d82eaf1d5.jpg","Still Image","Little Asia",1,0
94,http://thearches.flowercat.org/items/show/94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 18",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.15,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/b897d4faf25abc089e04b7c5bcd9ce7c.jpg,http://thearches.flowercat.org/files/original/234ea937da6e7e1194f33019e2598968.jpg,http://thearches.flowercat.org/files/original/0f421d2f2bbd28fe9357c2b6fac6d86a.jpg","Still Image","Little Asia",1,0
102,http://thearches.flowercat.org/items/show/102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 19",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.23,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/d6f88816ca669a8e93fd83c2d85eccfc.jpg,http://thearches.flowercat.org/files/original/88605e10198c660f6a223b13db9bb93e.jpg,http://thearches.flowercat.org/files/original/6448b9d0951ad1ba92d5905d0ed2253d.jpg","Still Image","Little Asia",1,0
122,http://thearches.flowercat.org/items/show/122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 20",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.24,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/dad8bb27e8eb016abf1b6a539b2c1bbd.jpg,http://thearches.flowercat.org/files/original/654318604adb4f5db05d4db5a10e5db4.jpg","Still Image","Little Asia",1,0
97,http://thearches.flowercat.org/items/show/97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 21",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.18,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/b1d5355496133994ada8723eae7d937c.jpg,http://thearches.flowercat.org/files/original/39912d4712dbe8d43571648afb6a7d53.jpg,http://thearches.flowercat.org/files/original/dc8362d441c8c277662d25bbdaa2c8d8.jpg","Still Image","Little Asia",1,0
104,http://thearches.flowercat.org/items/show/104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 22",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.25,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/28e12bb0098b0a053edf6d3cfc1482f9.jpg,http://thearches.flowercat.org/files/original/2ccf8e426315b596218df063fbce8fd2.jpg,http://thearches.flowercat.org/files/original/8f92ab62461461dff3eda5901553f1b3.jpg","Still Image","Little Asia",1,0
98,http://thearches.flowercat.org/items/show/98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 23",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.19,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/9b619dfe5fa5a4ad07114378c5572e0f.jpg,http://thearches.flowercat.org/files/original/d7bf418c72e946f86747680295981da0.jpg","Still Image","Little Asia",1,0
92,http://thearches.flowercat.org/items/show/92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 24",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.13,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/22fc4d0d3597cd344b859cf73f9e3193.jpg,http://thearches.flowercat.org/files/original/2c09bea817a92002c6f7fa9549ff11e4.jpg,http://thearches.flowercat.org/files/original/0f29780a283c97803316634628ffeb62.jpg","Still Image","Little Asia",1,0
93,http://thearches.flowercat.org/items/show/93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 25",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.14,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/e21f2a262cc5f93cdf7a0c07eb1d1431.jpg,http://thearches.flowercat.org/files/original/68e768e385b42575e067ff093c538d08.jpg,http://thearches.flowercat.org/files/original/6991ce6470f052a3a227435e29e9cbc7.jpg","Still Image","Little Asia",1,0
105,http://thearches.flowercat.org/items/show/105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 26",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.26,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/3c689836cbb588abb4eec461a8a04327.jpg,http://thearches.flowercat.org/files/original/8ce697afee58a93c0ff277b89a3739b2.jpg,http://thearches.flowercat.org/files/original/1e691adee6a2fe7cda3c900c75f6274d.jpg","Still Image","Little Asia",1,0
108,http://thearches.flowercat.org/items/show/108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 27",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.29,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/5d529f37b575848006f4f1ffdc1fca97.jpg,http://thearches.flowercat.org/files/original/d8f7a0703e90158e431ad623dee00d2d.jpg,http://thearches.flowercat.org/files/original/a6d4f1083befbb1f7e9edd25e09ac796.jpg","Still Image","Little Asia",1,0
107,http://thearches.flowercat.org/items/show/107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 28",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.28,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/a7a5747bce6dd60a05eb08f89341e5cd.jpg,http://thearches.flowercat.org/files/original/e4d75931a8544e9fa806a215851a0460.jpg,http://thearches.flowercat.org/files/original/2ead0f43da6bbb400a13f3c2c5046a62.jpg","Still Image","Little Asia",1,0
111,http://thearches.flowercat.org/items/show/111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 29",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.32,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/cfe33538a8930144f2c04b8df190ad1b.jpg,http://thearches.flowercat.org/files/original/b689de2ade2b8a68b99a5a62c70ebe82.jpg,http://thearches.flowercat.org/files/original/e77f949bb1e096d601fd541f047cae03.jpg","Still Image","Little Asia",1,0
109,http://thearches.flowercat.org/items/show/109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 30",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.30,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/41469c1da93db3b1fc5a44a1e1d66e14.jpg,http://thearches.flowercat.org/files/original/55555bf825da94f69351cbb18992c1ef.jpg,http://thearches.flowercat.org/files/original/7b8ab6bed5b8693bf104cb78c6fab3ae.jpg","Still Image","Little Asia",1,0
110,http://thearches.flowercat.org/items/show/110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 31",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.31,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table",http://thearches.flowercat.org/files/original/ecc6fd51b68a12d17f405bfc0afbffd7.jpg,"Still Image","Little Asia",1,0
114,http://thearches.flowercat.org/items/show/114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 32",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.32,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/2937ba72b69fb73997c0f19e4769e7a0.jpg,http://thearches.flowercat.org/files/original/1217ad23f715a3ecc95879a84fa0af4c.jpg","Still Image","Little Asia",1,0
112,http://thearches.flowercat.org/items/show/112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 33",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.33,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/f6c4e83b662125442369fc3d648f6c0f.jpg,http://thearches.flowercat.org/files/original/4693581334f043b9ab499714f377badf.jpg,http://thearches.flowercat.org/files/original/55ec64003bd2acecfe96d3ef9ba80a39.jpg,http://thearches.flowercat.org/files/original/fa5a45583d2a35a445b969e6c7756949.jpg","Still Image","Little Asia",1,0
