﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Resolution","Item Type Metadata:Channels","Item Type Metadata:Microphone(s)","Item Type Metadata:Recorder",tags,file,itemType,collection,public,featured
84,http://thearches.flowercat.org/items/show/84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 9",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.05,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/10f102997a1f898e23b2a0882dd24f4f.jpg,http://thearches.flowercat.org/files/original/e8256b7adbb2c9c3bac410e23aaa15d3.jpg","Still Image","Little Asia",1,0
83,http://thearches.flowercat.org/items/show/83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 8",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.04,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/e744a08b1b12630206b7501ad5b6d58e.jpg,http://thearches.flowercat.org/files/original/eb9293750606413cf740d151d89ef176.jpg,http://thearches.flowercat.org/files/original/d73c92042561568d55d2c399c9468744.jpg","Still Image","Little Asia",1,0
82,http://thearches.flowercat.org/items/show/82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 7",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.03,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/719b804915bc307b18859c083d584787.jpg,http://thearches.flowercat.org/files/original/5bb54ae3cde339300399c346858c6101.jpg,http://thearches.flowercat.org/files/original/0c197cec5a54f5f337c53c7fce84a4e1.jpg","Still Image","Little Asia",1,0
89,http://thearches.flowercat.org/items/show/89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 6",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.10,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/8d929dfedcb71a0797f28352d607f276.jpg,http://thearches.flowercat.org/files/original/af4335c2060b667d7591a09c9c98b1d0.jpg","Still Image","Little Asia",1,0
88,http://thearches.flowercat.org/items/show/88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 5",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.09,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/47384587cb2e8161a95ca02c002fcdd3.jpg,http://thearches.flowercat.org/files/original/cae1989653c8ad42443abb5c7c96a4f7.jpg","Still Image","Little Asia",1,0
86,http://thearches.flowercat.org/items/show/86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 4",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.07,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/5501c98df1e9f7b53959993924a58447.jpg,http://thearches.flowercat.org/files/original/be3fe9f10fe00e0fa48a21b84c6de170.jpg,http://thearches.flowercat.org/files/original/b88b6ca61992ac5ebb7fa779f96e9c2b.jpg","Still Image","Little Asia",1,0
112,http://thearches.flowercat.org/items/show/112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 33",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.33,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/f6c4e83b662125442369fc3d648f6c0f.jpg,http://thearches.flowercat.org/files/original/4693581334f043b9ab499714f377badf.jpg,http://thearches.flowercat.org/files/original/55ec64003bd2acecfe96d3ef9ba80a39.jpg,http://thearches.flowercat.org/files/original/fa5a45583d2a35a445b969e6c7756949.jpg","Still Image","Little Asia",1,0
114,http://thearches.flowercat.org/items/show/114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 32",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.32,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/2937ba72b69fb73997c0f19e4769e7a0.jpg,http://thearches.flowercat.org/files/original/1217ad23f715a3ecc95879a84fa0af4c.jpg","Still Image","Little Asia",1,0
110,http://thearches.flowercat.org/items/show/110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 31",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.31,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table",http://thearches.flowercat.org/files/original/ecc6fd51b68a12d17f405bfc0afbffd7.jpg,"Still Image","Little Asia",1,0
109,http://thearches.flowercat.org/items/show/109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 30",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.30,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/41469c1da93db3b1fc5a44a1e1d66e14.jpg,http://thearches.flowercat.org/files/original/55555bf825da94f69351cbb18992c1ef.jpg,http://thearches.flowercat.org/files/original/7b8ab6bed5b8693bf104cb78c6fab3ae.jpg","Still Image","Little Asia",1,0
81,http://thearches.flowercat.org/items/show/81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 3",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.02,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/b55e690f0237e05dc931c4f6a421ebfa.jpg,http://thearches.flowercat.org/files/original/565fb0befbf8d933ca7d75e8a5c88e02.jpg,http://thearches.flowercat.org/files/original/6cf8eaf4e5962d6dd30b5fed7e0a0a24.jpg","Still Image","Little Asia",1,0
111,http://thearches.flowercat.org/items/show/111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 29",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.32,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/cfe33538a8930144f2c04b8df190ad1b.jpg,http://thearches.flowercat.org/files/original/b689de2ade2b8a68b99a5a62c70ebe82.jpg,http://thearches.flowercat.org/files/original/e77f949bb1e096d601fd541f047cae03.jpg","Still Image","Little Asia",1,0
107,http://thearches.flowercat.org/items/show/107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 28",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.28,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/a7a5747bce6dd60a05eb08f89341e5cd.jpg,http://thearches.flowercat.org/files/original/e4d75931a8544e9fa806a215851a0460.jpg,http://thearches.flowercat.org/files/original/2ead0f43da6bbb400a13f3c2c5046a62.jpg","Still Image","Little Asia",1,0
108,http://thearches.flowercat.org/items/show/108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 27",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.29,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/5d529f37b575848006f4f1ffdc1fca97.jpg,http://thearches.flowercat.org/files/original/d8f7a0703e90158e431ad623dee00d2d.jpg,http://thearches.flowercat.org/files/original/a6d4f1083befbb1f7e9edd25e09ac796.jpg","Still Image","Little Asia",1,0
105,http://thearches.flowercat.org/items/show/105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 26",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.26,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/3c689836cbb588abb4eec461a8a04327.jpg,http://thearches.flowercat.org/files/original/8ce697afee58a93c0ff277b89a3739b2.jpg,http://thearches.flowercat.org/files/original/1e691adee6a2fe7cda3c900c75f6274d.jpg","Still Image","Little Asia",1,0
93,http://thearches.flowercat.org/items/show/93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 25",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.14,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/e21f2a262cc5f93cdf7a0c07eb1d1431.jpg,http://thearches.flowercat.org/files/original/68e768e385b42575e067ff093c538d08.jpg,http://thearches.flowercat.org/files/original/6991ce6470f052a3a227435e29e9cbc7.jpg","Still Image","Little Asia",1,0
92,http://thearches.flowercat.org/items/show/92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 24",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.13,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/22fc4d0d3597cd344b859cf73f9e3193.jpg,http://thearches.flowercat.org/files/original/2c09bea817a92002c6f7fa9549ff11e4.jpg,http://thearches.flowercat.org/files/original/0f29780a283c97803316634628ffeb62.jpg","Still Image","Little Asia",1,0
