﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Resolution","Item Type Metadata:Channels","Item Type Metadata:Microphone(s)","Item Type Metadata:Recorder",tags,file,itemType,collection,public,featured
98,http://thearches.flowercat.org/items/show/98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 23",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.19,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/9b619dfe5fa5a4ad07114378c5572e0f.jpg,http://thearches.flowercat.org/files/original/d7bf418c72e946f86747680295981da0.jpg","Still Image","Little Asia",1,0
99,http://thearches.flowercat.org/items/show/99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 14",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.20,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/d7c2d4bdeaa4694bf5886876e0248859.jpg,http://thearches.flowercat.org/files/original/45d2cf8975f5f5549f83ad2ccb7431ca.jpg","Still Image","Little Asia",1,0
100,http://thearches.flowercat.org/items/show/100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 15",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.21,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/635deb6d0079ac67f258afd0b8bcc3e7.jpg,http://thearches.flowercat.org/files/original/5011ec6e338efefd0622dc3d761adb61.jpg","Still Image","Little Asia",1,0
101,http://thearches.flowercat.org/items/show/101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 16",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.22,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/7ff64304109545875feecf2a3ae68581.jpg,http://thearches.flowercat.org/files/original/94b9f64cd3e321ccf069d40509b4f76d.jpg,http://thearches.flowercat.org/files/original/2204b1074487c922cb8f50af712db69c.jpg","Still Image","Little Asia",1,0
102,http://thearches.flowercat.org/items/show/102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 19",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.23,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/d6f88816ca669a8e93fd83c2d85eccfc.jpg,http://thearches.flowercat.org/files/original/88605e10198c660f6a223b13db9bb93e.jpg,http://thearches.flowercat.org/files/original/6448b9d0951ad1ba92d5905d0ed2253d.jpg","Still Image","Little Asia",1,0
104,http://thearches.flowercat.org/items/show/104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 22",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.25,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/28e12bb0098b0a053edf6d3cfc1482f9.jpg,http://thearches.flowercat.org/files/original/2ccf8e426315b596218df063fbce8fd2.jpg,http://thearches.flowercat.org/files/original/8f92ab62461461dff3eda5901553f1b3.jpg","Still Image","Little Asia",1,0
105,http://thearches.flowercat.org/items/show/105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 26",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.26,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/3c689836cbb588abb4eec461a8a04327.jpg,http://thearches.flowercat.org/files/original/8ce697afee58a93c0ff277b89a3739b2.jpg,http://thearches.flowercat.org/files/original/1e691adee6a2fe7cda3c900c75f6274d.jpg","Still Image","Little Asia",1,0
106,http://thearches.flowercat.org/items/show/106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia (Moveable)",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.27,,,,,,,,Photo,"5” x 7”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/64e93e608b66bb5285137e94aa032b59.jpg,http://thearches.flowercat.org/files/original/3675c54131db5dc52d544a9fe667f187.jpg,http://thearches.flowercat.org/files/original/5baaee7fbc562ba60dea0b7412bad21a.jpg,http://thearches.flowercat.org/files/original/f3c0d4a06f0e1f9b914b73dd6a641632.jpg","Still Image","Little Asia",1,0
107,http://thearches.flowercat.org/items/show/107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 28",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.28,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/a7a5747bce6dd60a05eb08f89341e5cd.jpg,http://thearches.flowercat.org/files/original/e4d75931a8544e9fa806a215851a0460.jpg,http://thearches.flowercat.org/files/original/2ead0f43da6bbb400a13f3c2c5046a62.jpg","Still Image","Little Asia",1,0
108,http://thearches.flowercat.org/items/show/108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 27",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.29,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/5d529f37b575848006f4f1ffdc1fca97.jpg,http://thearches.flowercat.org/files/original/d8f7a0703e90158e431ad623dee00d2d.jpg,http://thearches.flowercat.org/files/original/a6d4f1083befbb1f7e9edd25e09ac796.jpg","Still Image","Little Asia",1,0
