﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Resolution","Item Type Metadata:Channels","Item Type Metadata:Microphone(s)","Item Type Metadata:Recorder",tags,file,itemType,collection,public,featured
106,http://thearches.flowercat.org/items/show/106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia (Moveable)",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.27,,,,,,,,Photo,"5” x 7”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/64e93e608b66bb5285137e94aa032b59.jpg,http://thearches.flowercat.org/files/original/3675c54131db5dc52d544a9fe667f187.jpg,http://thearches.flowercat.org/files/original/5baaee7fbc562ba60dea0b7412bad21a.jpg,http://thearches.flowercat.org/files/original/f3c0d4a06f0e1f9b914b73dd6a641632.jpg","Still Image","Little Asia",1,0
115,http://thearches.flowercat.org/items/show/115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 1",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,49,,,,,,,,Photo,"8” x 10”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ballroom,little asia","http://thearches.flowercat.org/files/original/5136e47f801149fcba28e07f57414557.jpg,http://thearches.flowercat.org/files/original/3a9c525d8e23b36cf7bc6ad21caa2dad.jpg,http://thearches.flowercat.org/files/original/74343aba70d408a5b18e6f794b052801.jpg","Still Image","Little Asia",1,0
85,http://thearches.flowercat.org/items/show/85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 10",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.06,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/f9cb328691151f9c62c38a2e9beacd6f.jpg,http://thearches.flowercat.org/files/original/b48e786911cf299f7ef9769114ab3158.jpg","Still Image","Little Asia",1,0
90,http://thearches.flowercat.org/items/show/90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 11",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.11,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/06e8dac28c4148d5d15ac489f1e6aba3.jpg,http://thearches.flowercat.org/files/original/89968b6808dd56091c797fee9b53cc7e.jpg","Still Image","Little Asia",1,0
91,http://thearches.flowercat.org/items/show/91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 12",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.12,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/21567cc23a8422ed3428882efa09ff7a.jpg,http://thearches.flowercat.org/files/original/1db65aacd766e654342929333ae71ecd.jpg,http://thearches.flowercat.org/files/original/d372a1fedf551c432cdb6d757a546c4d.jpg","Still Image","Little Asia",1,0
95,http://thearches.flowercat.org/items/show/95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 13",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.16,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table",http://thearches.flowercat.org/files/original/ca096207294643afe846869844824439.jpg,"Still Image","Little Asia",1,0
99,http://thearches.flowercat.org/items/show/99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 14",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.20,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/d7c2d4bdeaa4694bf5886876e0248859.jpg,http://thearches.flowercat.org/files/original/45d2cf8975f5f5549f83ad2ccb7431ca.jpg","Still Image","Little Asia",1,0
100,http://thearches.flowercat.org/items/show/100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 15",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.21,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/635deb6d0079ac67f258afd0b8bcc3e7.jpg,http://thearches.flowercat.org/files/original/5011ec6e338efefd0622dc3d761adb61.jpg","Still Image","Little Asia",1,0
101,http://thearches.flowercat.org/items/show/101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 16",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.22,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/7ff64304109545875feecf2a3ae68581.jpg,http://thearches.flowercat.org/files/original/94b9f64cd3e321ccf069d40509b4f76d.jpg,http://thearches.flowercat.org/files/original/2204b1074487c922cb8f50af712db69c.jpg","Still Image","Little Asia",1,0
96,http://thearches.flowercat.org/items/show/96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 17",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.17,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/facb6a8a50706951db664e4cfb598026.jpg,http://thearches.flowercat.org/files/original/bdc469eddfc734dbc9bea86d82eaf1d5.jpg","Still Image","Little Asia",1,0
94,http://thearches.flowercat.org/items/show/94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 18",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.15,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/b897d4faf25abc089e04b7c5bcd9ce7c.jpg,http://thearches.flowercat.org/files/original/234ea937da6e7e1194f33019e2598968.jpg,http://thearches.flowercat.org/files/original/0f421d2f2bbd28fe9357c2b6fac6d86a.jpg","Still Image","Little Asia",1,0
102,http://thearches.flowercat.org/items/show/102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 19",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.23,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/d6f88816ca669a8e93fd83c2d85eccfc.jpg,http://thearches.flowercat.org/files/original/88605e10198c660f6a223b13db9bb93e.jpg,http://thearches.flowercat.org/files/original/6448b9d0951ad1ba92d5905d0ed2253d.jpg","Still Image","Little Asia",1,0
80,http://thearches.flowercat.org/items/show/80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 2",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.01,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/17f1061e0fb71eb0f5e1e158738728f9.jpg,http://thearches.flowercat.org/files/original/784d760b47cd79c84146bb73d7dcaa33.jpg","Still Image","Little Asia",1,0
122,http://thearches.flowercat.org/items/show/122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 20",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.24,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/dad8bb27e8eb016abf1b6a539b2c1bbd.jpg,http://thearches.flowercat.org/files/original/654318604adb4f5db05d4db5a10e5db4.jpg","Still Image","Little Asia",1,0
97,http://thearches.flowercat.org/items/show/97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 21",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.18,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/b1d5355496133994ada8723eae7d937c.jpg,http://thearches.flowercat.org/files/original/39912d4712dbe8d43571648afb6a7d53.jpg,http://thearches.flowercat.org/files/original/dc8362d441c8c277662d25bbdaa2c8d8.jpg","Still Image","Little Asia",1,0
104,http://thearches.flowercat.org/items/show/104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 22",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.25,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/28e12bb0098b0a053edf6d3cfc1482f9.jpg,http://thearches.flowercat.org/files/original/2ccf8e426315b596218df063fbce8fd2.jpg,http://thearches.flowercat.org/files/original/8f92ab62461461dff3eda5901553f1b3.jpg","Still Image","Little Asia",1,0
98,http://thearches.flowercat.org/items/show/98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 23",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.19,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/9b619dfe5fa5a4ad07114378c5572e0f.jpg,http://thearches.flowercat.org/files/original/d7bf418c72e946f86747680295981da0.jpg","Still Image","Little Asia",1,0
