﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Resolution","Item Type Metadata:Channels","Item Type Metadata:Microphone(s)","Item Type Metadata:Recorder",tags,file,itemType,collection,public,featured
97,http://thearches.flowercat.org/items/show/97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 21",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.18,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/b1d5355496133994ada8723eae7d937c.jpg,http://thearches.flowercat.org/files/original/39912d4712dbe8d43571648afb6a7d53.jpg,http://thearches.flowercat.org/files/original/dc8362d441c8c277662d25bbdaa2c8d8.jpg","Still Image","Little Asia",1,0
96,http://thearches.flowercat.org/items/show/96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 17",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.17,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/facb6a8a50706951db664e4cfb598026.jpg,http://thearches.flowercat.org/files/original/bdc469eddfc734dbc9bea86d82eaf1d5.jpg","Still Image","Little Asia",1,0
95,http://thearches.flowercat.org/items/show/95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 13",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.16,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table",http://thearches.flowercat.org/files/original/ca096207294643afe846869844824439.jpg,"Still Image","Little Asia",1,0
94,http://thearches.flowercat.org/items/show/94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 18",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.15,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/b897d4faf25abc089e04b7c5bcd9ce7c.jpg,http://thearches.flowercat.org/files/original/234ea937da6e7e1194f33019e2598968.jpg,http://thearches.flowercat.org/files/original/0f421d2f2bbd28fe9357c2b6fac6d86a.jpg","Still Image","Little Asia",1,0
93,http://thearches.flowercat.org/items/show/93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 25",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.14,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/e21f2a262cc5f93cdf7a0c07eb1d1431.jpg,http://thearches.flowercat.org/files/original/68e768e385b42575e067ff093c538d08.jpg,http://thearches.flowercat.org/files/original/6991ce6470f052a3a227435e29e9cbc7.jpg","Still Image","Little Asia",1,0
92,http://thearches.flowercat.org/items/show/92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 24",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.13,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/22fc4d0d3597cd344b859cf73f9e3193.jpg,http://thearches.flowercat.org/files/original/2c09bea817a92002c6f7fa9549ff11e4.jpg,http://thearches.flowercat.org/files/original/0f29780a283c97803316634628ffeb62.jpg","Still Image","Little Asia",1,0
91,http://thearches.flowercat.org/items/show/91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 12",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.12,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/21567cc23a8422ed3428882efa09ff7a.jpg,http://thearches.flowercat.org/files/original/1db65aacd766e654342929333ae71ecd.jpg,http://thearches.flowercat.org/files/original/d372a1fedf551c432cdb6d757a546c4d.jpg","Still Image","Little Asia",1,0
90,http://thearches.flowercat.org/items/show/90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 11",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.11,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/06e8dac28c4148d5d15ac489f1e6aba3.jpg,http://thearches.flowercat.org/files/original/89968b6808dd56091c797fee9b53cc7e.jpg","Still Image","Little Asia",1,0
89,http://thearches.flowercat.org/items/show/89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 6",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.10,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/8d929dfedcb71a0797f28352d607f276.jpg,http://thearches.flowercat.org/files/original/af4335c2060b667d7591a09c9c98b1d0.jpg","Still Image","Little Asia",1,0
88,http://thearches.flowercat.org/items/show/88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Asia 5",,,"<a href=""http://thearches.flowercat.org/dr"">Dan Rose</a>",,,2014-2015,,,,,,,48.09,,,,,,,,Photo,"2.5” x 3.5”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little asia,Mirror Table","http://thearches.flowercat.org/files/original/47384587cb2e8161a95ca02c002fcdd3.jpg,http://thearches.flowercat.org/files/original/cae1989653c8ad42443abb5c7c96a4f7.jpg","Still Image","Little Asia",1,0
